"STATE","STATE.CODE","DISTRICT","DISTRICT.CODE","BIRDING.MINUTES"
"Maharashtra","IN-MH","Satara","IN-MH-ST",5361
"West Bengal","IN-WB","Haora","IN-WB-HG",5345
"Himachal Pradesh","IN-HP","Kangra","IN-HP-KA",5328
"Madhya Pradesh","IN-MP","Umaria","IN-MP-UM",5169
"West Bengal","IN-WB","Nadia","IN-WB-NA",5060
"Kerala","IN-KL","Kasaragod","IN-KL-KS",4990
"Haryana","IN-HR","Jhajjar","IN-HR-JH",4951
"West Bengal","IN-WB","Jalpaiguri","IN-WB-JA",4810
"Assam","IN-AS","Sonitpur","IN-AS-SO",4794
"Karnataka","IN-KA","Dakshina Kannada","IN-KA-DK",4743
"Tamil Nadu","IN-TN","Thoothukkudi","IN-TN-TK",4718
"West Bengal","IN-WB","Barddhaman","IN-WB-BR",4680
"Andhra Pradesh","IN-AP","Sri Potti Sriramulu Nellore","IN-AP-NE",4620
"West Bengal","IN-WB","Haora","IN-WB-HR",4558
"Tamil Nadu","IN-TN","Erode","IN-TN-ER",4553
"Maharashtra","IN-MH","Dhule","IN-MH-DH",4525
"Maharashtra","IN-MH","Mumbai","IN-MH-MC",4485
"Assam","IN-AS","Kamrup","IN-AS-KP",4411
"Maharashtra","IN-MH","Jalgaon","IN-MH-JG",4366
"Karnataka","IN-KA","Dharwad","IN-KA-DH",4160
"Assam","IN-AS","Tinsukia","IN-AS-TI",4131
"Rajasthan","IN-RJ","Bikaner","IN-RJ-BI",4015
"Himachal Pradesh","IN-HP","Sirmaur","IN-HP-SI",3978
"Arunachal Pradesh","IN-AR","East Kameng","IN-AR-EK",3852
"Rajasthan","IN-RJ","Chittaurgarh","IN-RJ-CT",3810
"Rajasthan","IN-RJ","Jodhpur","IN-RJ-JO",3710
"Delhi","IN-DL","North Delhi","IN-DL-NO",3695
"Karnataka","IN-KA","Chikmagalur","IN-KA-CK",3671
"West Bengal","IN-WB","Kolkata","IN-WB-KO",3614
"Telangana","IN-TS","Mahbubnagar","IN-TS-MA",3584
"Gujarat","IN-GJ","Porbandar","IN-GJ-PO",3493
"Assam","IN-AS","Cachar","IN-AS-CA",3480
"Rajasthan","IN-RJ","Dhaulpur","IN-RJ-DH",3428
"Andhra Pradesh","IN-AP","East Godavari","IN-AP-EG",3360
"Uttar Pradesh","IN-UP","Kheri","IN-UP-LK",3260
"Rajasthan","IN-RJ","Churu","IN-RJ-CR",3245
"Rajasthan","IN-RJ","Jaisalmer","IN-RJ-JS",3124
"Jammu and Kashmir","IN-JK","Kishtwar","IN-JK-KS",3115
"Sikkim","IN-SK","East Sikkim","IN-SK-ES",3082
"Uttarakhand","IN-UL","Udham Singh Nagar","IN-UL-US",3020
"Uttar Pradesh","IN-UP","Lucknow","IN-UP-LU",2953
"Tamil Nadu","IN-TN","Dindigul","IN-TN-DI",2930
"Jammu and Kashmir","IN-JK","Jammu","IN-JK-JA",2905
"Assam","IN-AS","Nagaon","IN-AS-NG",2885
"Lakshadweep","IN-LD","Lakshadweep","IN-LD-LD",2835
"Gujarat","IN-GJ","Amreli","IN-GJ-AM",2745
"Maharashtra","IN-MH","Aurangabad","IN-MH-AU",2717
"Rajasthan","IN-RJ","Jaipur","IN-RJ-JP",2715
"Uttarakhand","IN-UL","Pithoragarh","IN-UL-PI",2691
"Maharashtra","IN-MH","Sangli","IN-MH-SN",2685
"Gujarat","IN-GJ","Surendranagar","IN-GJ-SN",2637
"Telangana","IN-TS","Hyderabad","IN-TS-HY",2600
"Mizoram","IN-MZ","Mamit","IN-MZ-MA",2586
"Sikkim","IN-SK","South Sikkim","IN-SK-SS",2540
"Gujarat","IN-GJ","Kheda","IN-GJ-KH",2520
"Jammu and Kashmir","IN-JK","Srinagar","IN-JK-SR",2463
"Tamil Nadu","IN-TN","Virudunagar","IN-TN-VR",2417
"Chhattisgarh","IN-CT","Durg","IN-CT-DU",2380
"Madhya Pradesh","IN-MP","Bhopal","IN-MP-BP",2380
"Gujarat","IN-GJ","The Dangs","IN-GJ-DG",2342
"Himachal Pradesh","IN-HP","Solan","IN-HP-SO",2342
"Gujarat","IN-GJ","Rajkot","IN-GJ-RA",2294
"Uttar Pradesh","IN-UP","Jyotiba Phule Nagar","IN-UP-JP",2289
"Rajasthan","IN-RJ","Udaipur","IN-RJ-UD",2208
"Punjab","IN-PB","Sahibzada Ajit Singh Nagar","IN-PB-SH",2190
"Karnataka","IN-KA","Bellary","IN-KA-BL",2165
"Uttar Pradesh","IN-UP","Bulandshahr","IN-UP-BU",2160
"Karnataka","IN-KA","Belgaum","IN-KA-BG",2115
"Uttar Pradesh","IN-UP","Varanasi","IN-UP-VA",2040
"Uttarakhand","IN-UL","Hardwar","IN-UL-HA",2030
"Maharashtra","IN-MH","Ratnagiri","IN-MH-RT",1975
"Telangana","IN-TS","Warangal","IN-TS-WA",1963
"West Bengal","IN-WB","Birbhum","IN-WB-BI",1935
"Odisha","IN-OR","Cuttack","IN-OR-CU",1910
"Rajasthan","IN-RJ","Alwar","IN-RJ-AL",1890
"Madhya Pradesh","IN-MP","Panna","IN-MP-PA",1885
"Rajasthan","IN-RJ","Pali","IN-RJ-PA",1859
"Arunachal Pradesh","IN-AR","Changlang","IN-AR-CH",1845
"Tamil Nadu","IN-TN","Vellore","IN-TN-VE",1815
"Chhattisgarh","IN-CT","Bastar","IN-CT-BA",1800
"Jammu and Kashmir","IN-JK","Punch","IN-JK-PO",1800
"Manipur","IN-MN","Bishnupur","IN-MN-BI",1800
"Chandigarh","IN-CH","Chandigarh","IN-CH-CH",1773
"Mizoram","IN-MZ","Aizawl","IN-MZ-AI",1755
"Sikkim","IN-SK","West Sikkim","IN-SK-WS",1750
"Andhra Pradesh","IN-AP","Srikakulam","IN-AP-SR",1740
"Madhya Pradesh","IN-MP","Morena","IN-MP-MO",1733
"Madhya Pradesh","IN-MP","Balaghat","IN-MP-BL",1706
"Tamil Nadu","IN-TN","Thiruvarur","IN-TN-TR",1699
"Andhra Pradesh","IN-AP","Kadapa","IN-AP-CU",1665
"Karnataka","IN-KA","Tumkur","IN-KA-TU",1620
"Uttarakhand","IN-UL","Tehri Garhwal","IN-UL-TG",1610
"Delhi","IN-DL","East Delhi","IN-DL-EA",1540
"Arunachal Pradesh","IN-AR","Lower Dibang Valley","IN-AR-LD",1500
"Andhra Pradesh","IN-AP","Kurnool","IN-AP-KU",1495
"Himachal Pradesh","IN-HP","Shimla","IN-HP-SH",1486
"Gujarat","IN-GJ","Tapi","IN-GJ-TA",1470
"West Bengal","IN-WB","Maldah","IN-WB-MA",1470
"Haryana","IN-HR","Bhiwani","IN-HR-BH",1443
"Manipur","IN-MN","Chandel","IN-MN-CD",1440
"Madhya Pradesh","IN-MP","Hoshangabad","IN-MP-HO",1440
"Gujarat","IN-GJ","Surat","IN-GJ-ST",1436
"Tamil Nadu","IN-TN","Nagappattinam","IN-TN-NG",1435
"West Bengal","IN-WB","Purba Medinipur","IN-WB-ME",1410
"Assam","IN-AS","Karimganj","IN-AS-KR",1406
"Karnataka","IN-KA","Bijapur","IN-KA-BJ",1402
"Jharkhand","IN-JH","Ranchi","IN-JH-RA",1395
"Delhi","IN-DL","New Delhi","IN-DL-ND",1380
"Madhya Pradesh","IN-MP","Rajgarh","IN-MP-RG",1380
"Tamil Nadu","IN-TN","Thanjavur","IN-TN-TJ",1370
"Gujarat","IN-GJ","Gandhinagar","IN-GJ-GA",1308
"Assam","IN-AS","Jorhat","IN-AS-JO",1298
"Madhya Pradesh","IN-MP","Betul","IN-MP-BE",1275
"Odisha","IN-OR","Puri","IN-OR-PU",1200
"Andaman and Nicobar Islands","IN-AN","North and Middle Andaman","IN-AN-AN",1180
"Assam","IN-AS","Marigaon","IN-AS-MA",1176
"Meghalaya","IN-ML","East Khasi Hills","IN-ML-EK",1160
"Tamil Nadu","IN-TN","Theni","IN-TN-TH",1160
"Himachal Pradesh","IN-HP","Kullu","IN-HP-KU",1140
"Uttar Pradesh","IN-UP","Bareilly","IN-UP-BR",1120
"Rajasthan","IN-RJ","Sirohi","IN-RJ-SR",1075
"Uttar Pradesh","IN-UP","Aligarh","IN-UP-AL",1050
"Assam","IN-AS","Baksa","IN-AS-BK",1040
"Nagaland","IN-NL","Kiphire","IN-NL-KI",1040
"Maharashtra","IN-MH","Osmanabad","IN-MH-OS",1022
"Tamil Nadu","IN-TN","Namakkal","IN-TN-NM",1022
"Haryana","IN-HR","Kaithal","IN-HR-KT",1007
"Jammu and Kashmir","IN-JK","Badgam","IN-JK-BD",925
"Odisha","IN-OR","Ganjam","IN-OR-GN",915
"Maharashtra","IN-MH","Nashik","IN-MH-NS",903
"Jammu and Kashmir","IN-JK","Rajouri","IN-JK-RA",900
"Karnataka","IN-KA","Koppal","IN-KA-KP",900
"Uttar Pradesh","IN-UP","Shahjahanpur","IN-UP-SJ",900
"Karnataka","IN-KA","Bagalkot","IN-KA-BK",870
"Assam","IN-AS","Chirang","IN-AS-CR",855
"Odisha","IN-OR","Rayagada","IN-OR-RA",840
"Uttar Pradesh","IN-UP","Hardoi","IN-UP-HR",840
"Punjab","IN-PB","Jalandhar","IN-PB-JA",834
"Chhattisgarh","IN-CT","Korba","IN-CT-KB",830
"Himachal Pradesh","IN-HP","Mandi","IN-HP-MA",825
"Rajasthan","IN-RJ","Jhunjhunun","IN-RJ-JJ",789
"Chhattisgarh","IN-CT","Kabeerdham","IN-CT-KW",775
"Chhattisgarh","IN-CT","Bilaspur","IN-CT-BI",770
"Maharashtra","IN-MH","Sindhudurg","IN-MH-SI",753
"Assam","IN-AS","Darrang","IN-AS-DA",750
"Madhya Pradesh","IN-MP","Chhatarpur","IN-MP-CT",750
"Nagaland","IN-NL","Phek","IN-NL-PH",750
"Odisha","IN-OR","Sambalpur","IN-OR-SA",750
"Maharashtra","IN-MH","Washim","IN-MH-WS",743
"Chhattisgarh","IN-CT","Raigarh","IN-CT-RG",735
"Gujarat","IN-GJ","Navsari","IN-GJ-NV",726
"Maharashtra","IN-MH","Yavatmal","IN-MH-YA",725
"Tamil Nadu","IN-TN","Kanniyakumari","IN-TN-KK",724
"Gujarat","IN-GJ","Patan","IN-GJ-PA",720
"Jammu and Kashmir","IN-JK","Reasi","IN-JK-RE",720
"Madhya Pradesh","IN-MP","Seoni","IN-MP-SO",720
"Punjab","IN-PB","Kapurthala","IN-PB-KA",720
"Chhattisgarh","IN-CT","Mahasamund","IN-CT-MA",715
"Tamil Nadu","IN-TN","Ramanathapuram","IN-TN-RA",715
"Andhra Pradesh","IN-AP","Visakhapatnam","IN-AP-VS",705
"Tamil Nadu","IN-TN","Tiruvannamalai","IN-TN-TV",702
"Odisha","IN-OR","Kendrapara","IN-OR-KP",700
"Haryana","IN-HR","Palwal","IN-HR-PL",675
"Tamil Nadu","IN-TN","Pudukkottai","IN-TN-PU",669
"Punjab","IN-PB","Rupnagar","IN-PB-RU",663
"Bihar","IN-BR","Samastipur","IN-BR-SM",660
"Gujarat","IN-GJ","Sabar Kantha","IN-GJ-SK",645
"Gujarat","IN-GJ","Banas Kantha","IN-GJ-BK",630
"Arunachal Pradesh","IN-AR","Anjaw","IN-AR-AN",600
"West Bengal","IN-WB","Puruliya","IN-WB-PU",600
"Haryana","IN-HR","Faridabad","IN-HR-FR",599
"Maharashtra","IN-MH","Kolhapur","IN-MH-KO",560
"Uttar Pradesh","IN-UP","Mathura","IN-UP-MT",558
"Arunachal Pradesh","IN-AR","Tawang","IN-AR-TA",540
"Madhya Pradesh","IN-MP","Damoh","IN-MP-DM",540
"Nagaland","IN-NL","Kohima","IN-NL-KO",540
"Uttar Pradesh","IN-UP","Auraiya","IN-UP-AU",540
"Karnataka","IN-KA","Kolar","IN-KA-KL",535
"Andhra Pradesh","IN-AP","Anantapur","IN-AP-AN",526
"Uttar Pradesh","IN-UP","Kanpur Nagar","IN-UP-KN",522
"Uttar Pradesh","IN-UP","Allahabad","IN-UP-AH",516
"Delhi","IN-DL","Central Delhi","IN-DL-CE",515
"Bihar","IN-BR","Patna","IN-BR-PA",510
"Madhya Pradesh","IN-MP","Tikamgarh","IN-MP-TI",510
"Jharkhand","IN-JH","Sahibganj","IN-JH-SA",480
"Karnataka","IN-KA","Bidar","IN-KA-BD",480
"Tripura","IN-TR","West Tripura","IN-TR-WT",480
"Tamil Nadu","IN-TN","Sivaganga","IN-TN-SI",475
"Uttarakhand","IN-UL","Bageshwar","IN-UL-BA",470
"Delhi","IN-DL","North East Delhi","IN-DL-NE",465
"Jharkhand","IN-JH","Saraikela-kharsawan","IN-JH-SR",450
"Rajasthan","IN-RJ","Karauli","IN-RJ-KA",435
"Jammu and Kashmir","IN-JK","Samba","IN-JK-SA",428
"Assam","IN-AS","Dima Hasao","IN-AS-NC",420
"Himachal Pradesh","IN-HP","Lahul and Spiti","IN-HP-LS",420
"Jharkhand","IN-JH","Hazaribagh","IN-JH-HA",420
"Odisha","IN-OR","Jagatsinghapur","IN-OR-JS",420
"Uttar Pradesh","IN-UP","Ambedkar Nagar","IN-UP-AN",420
"Jammu and Kashmir","IN-JK","Baramula","IN-JK-BR",410
"Delhi","IN-DL","West Delhi","IN-DL-WE",400
"Madhya Pradesh","IN-MP","Bhind","IN-MP-BD",390
"Karnataka","IN-KA","Gulbarga","IN-KA-GU",386
"Assam","IN-AS","Karbi Anglong","IN-AS-KA",385
"Uttar Pradesh","IN-UP","Ghaziabad","IN-UP-GZ",380
"Karnataka","IN-KA","Gadag","IN-KA-GA",375
"Karnataka","IN-KA","Shimoga","IN-KA-SH",365
"Arunachal Pradesh","IN-AR","Lohit","IN-AR-LO",360
"Madhya Pradesh","IN-MP","Katni","IN-MP-KA",360
"Tripura","IN-TR","South Tripura","IN-TR-ST",360
"Tamil Nadu","IN-TN","Cuddalore","IN-TN-CU",352
"Karnataka","IN-KA","Haveri","IN-KA-HV",339
"Gujarat","IN-GJ","Panch Mahals","IN-GJ-PM",335
"Bihar","IN-BR","Kishanganj","IN-BR-KI",330
"Bihar","IN-BR","Muzaffarpur","IN-BR-MZ",330
"Chhattisgarh","IN-CT","Surguja","IN-CT-SU",330
"Jharkhand","IN-JH","Dumka","IN-JH-DU",330
"Jharkhand","IN-JH","Dhanbad","IN-JH-DH",320
"Daman and Diu","IN-DD","Diu","IN-DD-DI",315
"Uttar Pradesh","IN-UP","Etawah","IN-UP-EW",315
"Madhya Pradesh","IN-MP","Dewas","IN-MP-DE",305
"Bihar","IN-BR","Bhagalpur","IN-BR-BG",300
"Bihar","IN-BR","Katihar","IN-BR-KT",300
"Odisha","IN-OR","Mayurbhanj","IN-OR-MY",300
"West Bengal","IN-WB","Bankura","IN-WB-BN",295
"Karnataka","IN-KA","Raichur","IN-KA-RA",285
"Uttar Pradesh","IN-UP","Muzaffarnagar","IN-UP-MU",285
"Assam","IN-AS","Nalbari","IN-AS-NL",280
"Maharashtra","IN-MH","Solapur","IN-MH-SO",270
"Punjab","IN-PB","Gurdaspur","IN-PB-GU",270
"Madhya Pradesh","IN-MP","Sehore","IN-MP-SR",260
"Jammu and Kashmir","IN-JK","Kupwara","IN-JK-KU",250
"Uttar Pradesh","IN-UP","Mainpuri","IN-UP-MP",250
"Andhra Pradesh","IN-AP","West Godavari","IN-AP-WG",240
"Jammu and Kashmir","IN-JK","Bandipore","IN-JK-BN",240
"Maharashtra","IN-MH","Latur","IN-MH-LA",240
"Madhya Pradesh","IN-MP","Raisen","IN-MP-RS",240
"Sikkim","IN-SK","North Sikkim","IN-SK-NS",240
"Uttar Pradesh","IN-UP","Gonda","IN-UP-GN",240
"Assam","IN-AS","Hailakandi","IN-AS-HA",235
"Bihar","IN-BR","Pashchim Champaran","IN-BR-WC",225
"Rajasthan","IN-RJ","Tonk","IN-RJ-TO",225
"Assam","IN-AS","Bongaigaon","IN-AS-BO",210
"Madhya Pradesh","IN-MP","East Nimar","IN-MP-EN",210
"Madhya Pradesh","IN-MP","West Nimar","IN-MP-WN",210
"Odisha","IN-OR","Koraput","IN-OR-KO",210
"Uttar Pradesh","IN-UP","Bijnor","IN-UP-BI",210
"Gujarat","IN-GJ","Anand","IN-GJ-AN",209
"Maharashtra","IN-MH","Bhandara","IN-MH-BH",205
"Delhi","IN-DL","North West Delhi","IN-DL-NW",203
"Meghalaya","IN-ML","South Garo Hills","IN-ML-SG",197
"Jammu and Kashmir","IN-JK","Udhampur","IN-JK-UD",195
"Nagaland","IN-NL","Peren","IN-NL-PE",195
"Tamil Nadu","IN-TN","Dharmapuri","IN-TN-DH",195
"Maharashtra","IN-MH","Nanded","IN-MH-ND",189
"Andhra Pradesh","IN-AP","Guntur","IN-AP-GU",180
"Assam","IN-AS","Kokrajhar","IN-AS-KK",180
"Assam","IN-AS","Sivasagar","IN-AS-SI",180
"Himachal Pradesh","IN-HP","Bilaspur","IN-HP-BI",180
"Maharashtra","IN-MH","Bid","IN-MH-BI",180
"Madhya Pradesh","IN-MP","Gwalior","IN-MP-GW",180
"Madhya Pradesh","IN-MP","Sheopur","IN-MP-SP",180
"Odisha","IN-OR","Dhenkanal","IN-OR-DH",180
"Rajasthan","IN-RJ","Dausa","IN-RJ-DA",180
"Uttarakhand","IN-UL","Rudraprayag","IN-UL-RP",180
"Uttar Pradesh","IN-UP","Jhansi","IN-UP-JH",180
"Rajasthan","IN-RJ","Bhilwara","IN-RJ-BW",175
"Maharashtra","IN-MH","Buldana","IN-MH-BU",161
"Puducherry","IN-PY","Karaikal","IN-PY-KA",160
"Gujarat","IN-GJ","Bharuch","IN-GJ-BR",155
"Telangana","IN-TS","Nalgonda","IN-TS-NA",153
"Chhattisgarh","IN-CT","Dhamtari","IN-CT-DH",150
"Gujarat","IN-GJ","Valsad","IN-GJ-VL",150
"Himachal Pradesh","IN-HP","Kinnaur","IN-HP-KI",150
"Uttar Pradesh","IN-UP","Meerut","IN-UP-ME",150
"Assam","IN-AS","Lakhimpur","IN-AS-LA",140
"Telangana","IN-TS","Khammam","IN-TS-KH",140
"Karnataka","IN-KA","Hassan","IN-KA-HS",137
"Haryana","IN-HR","Kurukshetra","IN-HR-KU",132
"Maharashtra","IN-MH","Hingoli","IN-MH-HI",128
"Uttarakhand","IN-UL","Uttarkashi","IN-UL-UT",125
"Bihar","IN-BR","Araria","IN-BR-AR",120
"Karnataka","IN-KA","Yadgir","IN-KA-YD",120
"Maharashtra","IN-MH","Garhchiroli","IN-MH-GA",120
"Odisha","IN-OR","Baleshwar","IN-OR-BW",120
"Odisha","IN-OR","Sundargarh","IN-OR-SU",120
"Rajasthan","IN-RJ","Nagaur","IN-RJ-NA",120
"Rajasthan","IN-RJ","Rajsamand","IN-RJ-RA",120
"Tamil Nadu","IN-TN","Karur","IN-TN-KR",110
"Haryana","IN-HR","Rohtak","IN-HR-RO",100
"Nagaland","IN-NL","Dimapur","IN-NL-DI",95
"Haryana","IN-HR","Rewari","IN-HR-RE",90
"Jharkhand","IN-JH","Purbi Singhbhum","IN-JH-ES",90
"Punjab","IN-PB","Amritsar","IN-PB-AM",90
"Uttar Pradesh","IN-UP","Faizabad","IN-UP-FZ",90
"Jammu and Kashmir","IN-JK","Doda","IN-JK-DO",86
"Meghalaya","IN-ML","Ri Bhoi","IN-ML-RB",79
"Manipur","IN-MN","Churachandpur","IN-MN-CC",65
"Haryana","IN-HR","Jind","IN-HR-JI",61
"Chhattisgarh","IN-CT","Rajnandgaon","IN-CT-RN",60
"Haryana","IN-HR","Mahendragarh","IN-HR-MA",60
"Punjab","IN-PB","Moga","IN-PB-MO",60
"Punjab","IN-PB","Patiala","IN-PB-PA",60
"Rajasthan","IN-RJ","Sikar","IN-RJ-SK",60
"Uttar Pradesh","IN-UP","Pilibhit","IN-UP-PI",55
"Meghalaya","IN-ML","West Garo Hills","IN-ML-WG",47
"Meghalaya","IN-ML","East Garo Hills","IN-ML-EG",45
"Puducherry","IN-PY","Mahe","IN-PY-MA",45
"Assam","IN-AS","Dibrugarh","IN-AS-DI",35
"Jammu and Kashmir","IN-JK","Ramban","IN-JK-RM",35
"Andhra Pradesh","IN-AP","Vizianagaram","IN-AP-VZ",34
"Haryana","IN-HR","Karnal","IN-HR-KR",30
"Uttar Pradesh","IN-UP","Bahraich","IN-UP-BH",30
"Uttar Pradesh","IN-UP","Saharanpur","IN-UP-SA",22
"Haryana","IN-HR","Sonipat","IN-HR-SO",20
"Bihar","IN-BR","Purnia","IN-BR-PU",15
"Rajasthan","IN-RJ","Bundi","IN-RJ-BU",15
"Rajasthan","IN-RJ","Kota","IN-RJ-KO",15
"Uttar Pradesh","IN-UP","Hamirpur","IN-UP-HM",15
"Karnataka","IN-KA","Chitradurga","IN-KA-CT",9
"Madhya Pradesh","IN-MP","Singrauli","IN-MP-SN",0
"Andaman and Nicobar Islands","IN-AN","Nicobar","IN-AN-NI",0
"Andhra Pradesh","IN-AP","Krishna","IN-AP-KR",0
"Andhra Pradesh","IN-AP","Nizamabad","IN-AP-NI",0
"Andhra Pradesh","IN-AP","Prakasam","IN-AP-PR",0
"Arunachal Pradesh","IN-AR","East Siang","IN-AR-ES",0
"Arunachal Pradesh","IN-AR","Kurung Kumey","IN-AR-KK",0
"Arunachal Pradesh","IN-AR","Lower Subansiri","IN-AR-LB",0
"Arunachal Pradesh","IN-AR","Papum Pare","IN-AR-PA",0
"Arunachal Pradesh","IN-AR","Tirap","IN-AR-TI",0
"Arunachal Pradesh","IN-AR","Upper Subansiri","IN-AR-UB",0
"Arunachal Pradesh","IN-AR","Dibang Valley","IN-AR-UD",0
"Arunachal Pradesh","IN-AR","Upper Siang","IN-AR-US",0
"Arunachal Pradesh","IN-AR","West Siang","IN-AR-WS",0
"Assam","IN-AS","Barpeta","IN-AS-BA",0
"Assam","IN-AS","Dhubri","IN-AS-DB",0
"Assam","IN-AS","Dhemaji","IN-AS-DM",0
"Assam","IN-AS","Goalpara","IN-AS-GP",0
"Assam","IN-AS","Udalguri","IN-AS-UD",0
"Bihar","IN-BR","Aurangabad","IN-BR-AU",0
"Bihar","IN-BR","Arwal","IN-BR-AW",0
"Bihar","IN-BR","Banka","IN-BR-BA",0
"Bihar","IN-BR","Begusarai","IN-BR-BE",0
"Bihar","IN-BR","Bhojpur","IN-BR-BJ",0
